"subject","condition1","condition2","item","trial_ID","dep_V_numeric","dep_var_binary"
20,"AA","agent",15,47,3441,1
20,"AA","agent",22,58,3354,1
20,"AI","agent",12,16,2941,1
21,"AA","agent",16,33,2041,1
21,"AA","agent",24,47,1859,1
21,"AA","agent",14,12,1063,1
21,"AI","agent",40,75,1622,1
21,"AA","agent",3,9,1293,1
21,"AI","agent",36,17,1418,1
21,"AI","agent",6,13,1264,1
21,"AI","agent",21,54,1508,1
21,"AA","agent",28,37,2242,1
21,"AI","agent",13,21,1547,1
21,"AI","agent",33,34,1463,1
21,"AA","agent",8,78,1308,1
21,"AI","agent",7,35,1597,1
21,"AA","agent",34,73,1318,1
21,"AI","agent",39,10,1187,1
21,"AA","agent",19,2,1214,1
22,"AA","agent",16,64,1717,1
22,"AA","agent",14,15,1864,1
22,"AI","agent",7,16,1670,1
22,"AA","agent",3,38,1708,1
22,"AI","agent",36,6,1172,1
22,"AI","agent",6,17,1435,1
22,"AI","agent",21,39,1445,1
22,"AA","agent",37,63,1205,1
22,"AI","agent",13,21,1481,1
22,"AA","agent",29,25,1581,1
22,"AI","agent",27,35,1895,1
22,"AA","agent",8,54,1411,1
22,"AI","agent",39,24,1286,1
22,"AA","agent",34,4,1460,1
22,"AA","agent",19,33,1416,1
23,"AA","agent",3,25,1431,1
23,"AA","agent",19,5,2081,1
23,"AI","agent",18,20,2697,1
23,"AA","agent",37,35,1600,1
23,"AI","agent",36,64,1907,1
23,"AI","agent",13,7,1782,1
24,"AI","agent",6,34,1885,1
24,"AA","agent",37,78,1564,1
24,"AA","agent",29,76,1263,1
24,"AI","agent",27,15,1404,1
24,"AA","agent",8,57,1308,1
24,"AI","agent",39,46,1384,1
24,"AA","agent",34,12,1208,1
24,"AI","agent",36,64,1192,1
25,"AA","agent",32,39,1882,1
25,"AA","agent",11,58,1561,1
25,"AA","agent",10,35,1551,1
25,"AI","agent",35,11,1375,1
25,"AI","agent",17,47,2104,1
25,"AI","agent",38,43,1551,1
25,"AA","agent",26,33,2286,1
25,"AA","agent",20,19,1401,1
25,"AA","agent",30,73,1984,1
25,"AI","agent",9,6,2212,1
25,"AA","agent",5,2,1208,1
25,"AA","agent",15,64,3059,1
26,"AA","agent",14,11,3881,1
26,"AI","agent",21,25,3617,1
26,"AA","agent",28,75,3066,1
26,"AA","agent",16,35,3484,1
26,"AA","agent",24,53,2601,1
26,"AI","agent",36,63,2679,1
26,"AA","agent",29,20,3246,1
26,"AA","agent",8,68,2601,1
26,"AI","agent",7,55,2633,1
26,"AA","agent",34,36,2893,1
27,"AI","agent",36,62,1521,1
27,"AI","agent",21,79,1714,1
27,"AA","agent",8,64,1356,1
27,"AI","agent",39,76,1421,1
27,"AA","agent",34,39,1780,1
27,"AA","agent",16,80,1731,1
27,"AA","agent",19,59,1323,1
28,"AA","agent",16,33,4022,1
28,"AI","agent",18,45,2898,1
28,"AA","agent",24,70,2459,1
28,"AA","agent",3,6,1238,1
28,"AI","agent",39,77,2921,1
28,"AA","agent",34,37,2244,1
29,"AI","agent",17,15,3381,1
29,"AI","agent",35,21,3656,1
29,"AA","agent",26,25,3328,1
29,"AI","agent",25,22,3169,1
29,"AI","agent",38,24,3120,1
29,"AI","agent",9,38,4692,1
29,"AA","agent",32,48,3026,1
29,"AA","agent",15,20,2656,1
29,"AA","agent",11,56,3221,1
29,"AA","agent",10,69,3125,1
29,"AA","agent",22,34,3027,1
30,"AI","agent",39,32,1856,1
30,"AA","agent",34,33,2021,1
31,"AA","agent",1,31,1844,1
31,"AA","agent",26,53,1368,1
31,"AI","agent",4,23,1229,1
31,"AA","agent",10,25,1104,1
31,"AI","agent",17,79,1284,1
31,"AA","agent",11,45,1200,1
31,"AI","agent",25,56,1098,1
31,"AI","agent",2,75,984,1
31,"AI","agent",38,70,1007,1
31,"AA","agent",5,57,1307,1
31,"AA","agent",22,62,940,1
32,"AA","agent",16,29,3801,1
32,"AI","agent",7,75,2387,1
32,"AI","agent",39,14,1672,1
32,"AA","agent",34,38,3216,1
32,"AA","agent",19,23,1914,1
32,"AI","agent",21,32,3247,1
32,"AI","agent",6,35,3197,1
32,"AA","agent",37,20,1563,1
32,"AA","agent",28,56,3872,1
33,"AA","agent",11,6,1272,1
33,"AA","agent",1,68,1451,1
33,"AA","agent",10,43,1489,1
33,"AI","agent",23,44,1317,1
33,"AI","agent",25,70,1545,1
33,"AI","agent",31,29,1761,1
33,"AI","agent",38,67,1378,1
33,"AA","agent",15,52,1744,1
33,"AI","agent",12,31,1372,1
34,"AA","agent",16,32,2595,1
34,"AA","agent",14,16,3786,1
34,"AA","agent",37,5,1819,1
34,"AI","agent",36,77,1937,1
34,"AI","agent",6,61,2575,1
34,"AI","agent",21,10,2513,1
34,"AA","agent",28,4,4125,1
34,"AA","agent",29,43,2185,1
34,"AA","agent",8,40,2004,1
34,"AA","agent",19,58,1590,1
35,"AI","agent",4,65,3680,1
35,"AI","agent",17,48,2767,1
35,"AA","agent",32,56,4020,1
35,"AI","agent",9,24,3625,1
35,"AI","agent",23,41,4029,1
35,"AA","agent",22,38,3446,1
36,"AA","agent",16,12,2166,1
36,"AI","agent",18,9,2055,1
36,"AA","agent",14,23,1423,1
36,"AA","agent",3,18,2020,1
36,"AI","agent",6,22,2194,1
36,"AA","agent",24,17,2618,1
36,"AA","agent",37,6,1994,1
36,"AI","agent",7,3,1524,1
36,"AA","agent",34,21,2140,1
36,"AA","agent",19,43,1367,1
37,"AA","agent",11,47,1306,1
37,"AA","agent",10,41,1531,1
37,"AI","agent",23,79,1135,1
37,"AA","agent",1,34,1573,1
37,"AA","agent",5,44,797,1
37,"AA","agent",22,7,694,1
37,"AI","agent",31,57,1895,1
37,"AA","agent",26,69,1695,1
39,"AA","agent",32,42,3171,1
39,"AA","agent",15,45,3018,1
39,"AA","agent",11,40,3227,1
39,"AA","agent",10,74,1719,1
39,"AI","agent",4,32,3136,1
39,"AI","agent",2,52,2883,1
39,"AI","agent",17,37,2951,1
39,"AI","agent",23,26,2961,1
39,"AI","agent",25,57,2959,1
39,"AI","agent",38,51,3184,1
39,"AI","agent",12,28,3939,1
40,"AI","agent",4,46,1882,1
40,"AI","agent",9,76,2681,1
40,"AI","agent",38,48,2123,1
40,"AA","agent",22,50,2591,1
40,"AA","agent",26,19,2489,1
40,"AA","agent",15,21,2776,1
4,"AA","patient",16,59,906,1
5,"AA","agent",14,11,928,1
13,"AA","agent",20,44,1307,1
14,"AI","agent",4,77,1827,1
35,"AI","patient",6,9,3911,1
35,"AI","agent",12,55,2424,1
39,"AI","agent",35,54,2852,1
5,"AI","patient",4,56,696,1
9,"AI","agent",6,63,2020,1
35,"AI","patient",7,34,3445,1
3,"AA","patient",16,43,1711,1
3,"AA","patient",37,27,1289,1
5,"AA","patient",5,43,993,1
5,"AA","patient",10,60,992,1
7,"AA","patient",5,11,1429,1
13,"AA","patient",14,53,1220,1
15,"AA","patient",5,38,1219,1
16,"AA","patient",32,39,914,1
16,"AA","patient",15,13,1401,1
16,"AA","patient",11,29,1191,1
16,"AA","patient",5,58,1241,1
16,"AA","patient",10,10,1262,1
21,"AA","patient",20,3,1393,1
21,"AA","patient",15,7,1542,1
21,"AA","patient",5,40,1582,1
22,"AA","patient",5,30,1792,1
22,"AA","patient",10,23,1114,1
24,"AA","patient",10,1,1705,1
29,"AI","patient",7,29,3256,1
29,"AA","patient",19,14,2636,1
31,"AA","patient",16,78,1326,1
37,"AA","patient",29,21,1333,1
37,"AI","patient",39,1,1522,1
37,"AA","patient",28,77,1120,1
37,"AI","patient",36,32,1182,1
37,"AI","patient",7,45,1127,1
37,"AA","patient",8,8,1372,1
37,"AA","patient",3,33,1076,1
6,"AI","patient",6,78,1745,1
8,"AA","patient",28,5,2421,1
8,"AA","patient",3,7,2612,1
11,"AA","patient",16,11,1931,1
11,"AA","patient",28,64,2668,1
13,"AI","patient",13,48,1502,1
28,"AA","patient",1,1,1922,1
28,"AI","patient",25,4,1042,1
33,"AA","patient",28,25,1737,1
33,"AI","patient",6,30,1221,1
35,"AA","patient",16,16,3071,1
35,"AA","patient",24,32,4638,1
35,"AA","patient",28,23,2453,1
35,"AA","patient",8,69,3670,1
37,"AI","patient",21,78,1364,1
37,"AI","patient",40,29,1426,1
40,"AA","patient",28,57,2307,1
40,"AA","patient",16,20,2288,1
28,"AI","patient",35,27,3710,1
6,"AA","patient",29,69,1812,1
34,"AI","agent",39,63,1907,1
8,"AI","agent",9,51,2249,1
27,"AI","agent",18,65,1630,1
3,"AI","patient",40,65,1450,1
26,"AI","agent",6,61,3195,1
23,"AI","agent",7,22,1741,1
13,"AI","agent",4,14,1146,1
15,"AI","agent",7,73,1395,1
16,"AA","patient",22,65,1148,1
17,"AI","agent",2,26,1356,1
24,"AA","agent",3,67,2130,1
24,"AI","agent",13,31,1479,1
25,"AI","agent",31,57,2480,1
26,"AA","agent",3,80,3057,1
30,"AI","agent",27,34,1511,1
34,"AI","agent",27,67,1907,1
37,"AA","agent",15,65,1544,1
7,"AA","patient",1,30,2086,1
37,"AA","patient",16,60,1129,1
24,"AA","patient",32,27,1752,1
24,"AA","patient",1,19,1476,1
6,"AI","agent",23,52,2307,1
12,"AA","agent",11,68,1733,1
22,"AA","patient",11,58,1498,1
8,"AI","agent",17,79,2098,1
8,"AA","agent",15,18,2619,1
8,"AA","agent",11,35,1426,1
17,"AA","agent",32,62,2755,1
22,"AI","agent",18,61,2076,1
24,"AA","agent",24,60,1985,1
26,"AI","agent",18,34,3529,1
29,"AA","agent",30,16,2238,1
34,"AI","agent",7,11,1701,1
10,"AA","agent",10,69,1942,1
13,"AA","agent",10,80,1162,1
19,"AA","agent",10,8,1461,1
23,"AA","agent",24,17,1817,1
23,"AA","agent",28,56,1935,1
23,"AA","agent",16,48,2203,1
23,"AI","agent",27,38,1894,1
23,"AA","agent",8,60,1676,1
24,"AI","agent",33,51,1805,1
26,"AI","agent",39,73,1970,1
27,"AA","agent",29,17,1844,1
30,"AA","agent",8,31,1321,1
40,"AI","agent",25,16,1910,1
5,"AA","patient",15,39,1803,1
5,"AI","agent",21,55,779,1
8,"AA","agent",30,21,3320,1
8,"AI","agent",2,61,2597,1
8,"AA","agent",26,24,4012,1
9,"AI","agent",13,37,2185,1
9,"AI","agent",40,55,2435,1
9,"AI","agent",33,34,1797,1
22,"AA","agent",24,68,2122,1
26,"AA","agent",19,49,3705,1
27,"AA","agent",3,75,1182,1
27,"AI","agent",7,1,1034,1
31,"AA","agent",32,17,1336,1
8,"AA","patient",19,13,2808,1
8,"AA","patient",16,11,2109,1
22,"AA","patient",1,7,2965,1
5,"AA","agent",24,22,1351,1
5,"AA","agent",28,26,852,1
6,"AA","agent",26,58,1972,1
7,"AA","agent",16,72,1961,1
7,"AA","agent",14,35,1682,1
15,"AA","agent",14,3,1932,1
15,"AA","agent",28,77,1573,1
16,"AA","agent",28,60,1192,1
16,"AI","agent",7,37,976,1
17,"AA","agent",26,61,1656,1
22,"AI","agent",40,66,1293,1
22,"AA","agent",28,1,2005,1
23,"AI","agent",40,32,2223,1
23,"AA","agent",14,19,1853,1
24,"AI","agent",7,23,1256,1
27,"AI","agent",27,45,1406,1
27,"AA","agent",28,53,1526,1
31,"AI","agent",9,61,1110,1
33,"AI","agent",9,45,1654,1
33,"AI","agent",35,10,1633,1
33,"AI","agent",17,76,1582,1
33,"AA","agent",20,54,1626,1
33,"AA","agent",32,80,1568,1
36,"AI","agent",13,10,2177,1
37,"AI","agent",17,28,993,1
37,"AI","agent",9,52,1472,1
37,"AA","agent",32,49,1516,1
39,"AA","agent",26,31,3710,1
4,"AI","agent",35,62,854,1
8,"AI","agent",35,39,2651,1
6,"AA","patient",14,37,1247,1
24,"AA","patient",5,5,1062,1
37,"AI","patient",33,76,1337,1
37,"AI","patient",6,66,1146,1
37,"AA","patient",24,50,1286,1
37,"AA","patient",14,27,1017,1
6,"AI","patient",13,28,1911,1
6,"AA","patient",3,22,1653,1
16,"AI","patient",25,4,970,1
22,"AA","patient",15,76,2108,1
22,"AA","patient",26,48,2391,1
37,"AA","patient",37,23,1422,1
9,"AA","agent",28,70,1319,1
16,"AI","agent",13,21,1231,1
1,"AI","agent",12,14,1144,1
3,"AI","agent",12,36,1038,1
7,"AA","agent",8,52,1354,1
8,"AA","agent",10,76,1977,1
9,"AA","agent",8,53,1566,1
11,"AA","agent",10,56,1274,1
11,"AA","agent",32,53,1978,1
12,"AA","agent",10,58,1849,1
14,"AA","agent",15,9,1926,1
15,"AA","agent",24,78,1509,1
15,"AI","agent",6,26,1674,1
15,"AA","agent",8,80,1243,1
15,"AA","agent",19,7,1391,1
16,"AA","agent",8,35,1121,1
17,"AI","agent",25,44,1200,1
22,"AI","agent",33,80,1455,1
25,"AI","agent",12,44,2046,1
26,"AI","agent",13,50,3487,1
27,"AI","agent",13,21,1815,1
30,"AA","agent",28,35,1301,1
31,"AA","agent",15,58,1082,1
34,"AI","agent",40,62,2040,1
34,"AI","agent",13,7,2180,1
36,"AA","agent",8,2,2370,1
37,"AA","agent",30,59,1027,1
40,"AA","agent",30,78,2500,1
5,"AI","patient",31,45,1106,1
7,"AI","agent",21,37,1920,1
12,"AA","agent",30,76,2684,1
17,"AI","agent",17,41,1400,1
37,"AI","agent",25,17,955,1
8,"AA","agent",5,32,2287,1
21,"AA","agent",37,77,1221,1
7,"AA","agent",34,41,1375,1
9,"AA","agent",24,50,1624,1
15,"AI","agent",40,52,1749,1
19,"AI","agent",23,41,1746,1
26,"AI","agent",27,46,2859,1
4,"AA","patient",28,30,740,1
17,"AI","agent",35,70,2762,1
8,"AI","agent",25,29,2002,1
7,"AI","agent",6,15,1509,1
9,"AA","agent",29,57,1431,1
3,"AI","agent",23,3,1514,1
5,"AI","agent",36,44,1043,1
6,"AA","agent",15,10,1375,1
7,"AI","agent",40,22,1670,1
9,"AI","agent",27,15,1516,1
9,"AI","agent",7,52,2512,1
10,"AI","agent",23,62,1153,1
12,"AI","agent",9,24,1925,1
13,"AI","agent",31,47,1781,1
15,"AA","agent",37,63,1289,1
20,"AA","agent",20,29,3188,1
23,"AI","agent",33,57,1973,1
23,"AI","agent",39,80,2886,1
24,"AA","agent",19,11,1304,1
24,"AI","agent",21,4,1168,1
26,"AI","agent",40,57,3979,1
27,"AI","agent",40,8,1374,1
29,"AI","agent",12,31,3136,1
31,"AI","agent",23,2,1620,1
31,"AI","agent",12,3,1018,1
33,"AA","agent",26,4,1430,1
33,"AA","agent",30,42,1437,1
34,"AA","agent",34,46,2620,1
37,"AA","agent",20,25,1995,1
40,"AI","agent",23,79,3044,1
38,"AI","agent",13,37,2219,1
5,"AA","patient",1,28,895,1
11,"AA","patient",14,57,1932,1
16,"AA","patient",1,22,1450,1
3,"AA","agent",32,74,1563,1
3,"AI","agent",35,8,1441,1
5,"AI","agent",13,57,938,1
5,"AA","agent",8,50,974,1
6,"AA","agent",10,34,1582,1
6,"AA","agent",30,48,1315,1
6,"AI","agent",12,43,1187,1
6,"AI","agent",35,50,1867,1
6,"AA","agent",20,36,2246,1
6,"AA","agent",22,12,858,1
6,"AI","agent",9,30,1331,1
7,"AA","agent",29,28,2547,1
7,"AA","agent",37,68,1463,1
8,"AA","agent",32,65,4078,1
8,"AI","agent",23,20,1738,1
8,"AA","agent",22,72,2065,1
11,"AI","agent",4,77,992,1
12,"AI","agent",2,75,1261,1
12,"AA","agent",20,8,2207,1
12,"AI","agent",23,54,2112,1
12,"AI","agent",25,42,1997,1
12,"AI","agent",12,61,1525,1
13,"AA","agent",11,16,1490,1
13,"AA","agent",1,7,922,1
14,"AA","agent",11,18,1811,1
14,"AA","agent",32,19,2421,1
14,"AA","agent",30,67,1971,1
14,"AA","agent",26,13,1656,1
14,"AA","agent",22,34,2208,1
16,"AA","agent",14,72,1452,1
16,"AI","agent",27,51,1086,1
16,"AA","agent",19,12,1054,1
17,"AA","agent",11,66,1308,1
17,"AA","agent",15,35,1723,1
19,"AA","agent",15,15,1893,1
19,"AA","agent",26,70,3326,1
19,"AI","agent",12,74,1276,1
20,"AI","agent",31,57,3299,1
21,"AA","agent",29,61,1460,1
21,"AI","agent",27,11,1490,1
23,"AI","agent",21,59,2107,1
23,"AA","agent",29,53,2558,1
23,"AA","agent",34,47,2021,1
23,"AI","agent",6,14,2042,1
24,"AA","agent",14,17,1418,1
24,"AI","agent",40,63,1095,1
25,"AA","agent",1,52,2118,1
25,"AI","agent",23,54,1779,1
25,"AI","agent",2,24,2412,1
25,"AA","agent",22,21,2389,1
26,"AA","agent",37,71,1997,1
27,"AA","agent",14,71,1189,1
27,"AI","agent",6,78,1521,1
27,"AA","agent",37,33,1714,1
28,"AI","agent",36,67,3035,1
28,"AI","agent",6,76,2691,1
28,"AA","agent",29,54,3801,1
28,"AI","agent",27,34,2611,1
28,"AA","agent",28,74,1969,1
28,"AA","agent",8,72,3099,1
28,"AI","agent",33,75,1740,1
28,"AA","agent",19,53,1989,1
29,"AI","agent",31,60,2965,1
29,"AI","agent",23,70,2877,1
29,"AA","agent",20,39,3288,1
29,"AI","agent",4,53,3159,1
33,"AI","agent",4,34,1569,1
33,"AA","agent",22,38,1462,1
34,"AA","agent",24,26,3782,1
34,"AI","agent",33,19,3219,1
35,"AI","agent",25,79,3423,1
37,"AI","agent",4,64,1215,1
37,"AI","patient",13,74,1258,1
39,"AA","agent",20,39,3260,1
39,"AI","agent",31,30,3120,1
39,"AA","agent",1,71,2387,1
39,"AI","agent",9,49,3235,1
39,"AA","agent",22,48,3641,1
40,"AI","agent",17,36,2170,1
40,"AA","agent",32,68,2862,1
40,"AA","agent",11,49,2628,1
31,"AI","patient",18,32,1522,1
39,"AI","patient",18,15,2322,1
7,"AI","agent",7,2,1169,1
40,"AI","agent",35,42,3300,1
1,"AA","patient",14,23,882,1
1,"AA","patient",28,7,975,1
3,"AI","patient",33,64,951,1
17,"AA","patient",14,24,1521,1
6,"AA","patient",24,19,1921,1
6,"AA","patient",34,20,1303,1
11,"AI","patient",21,20,1668,1
14,"AI","patient",33,7,1199,1
14,"AI","patient",6,1,1327,1
14,"AI","patient",13,23,2201,1
10,"AA","agent",11,19,1515,0
27,"AA","patient",32,15,1665,0
1,"AA","patient",37,50,1340,0
1,"AA","patient",16,60,2357,0
1,"AI","patient",36,11,1309,0
1,"AI","patient",6,39,1502,0
1,"AA","patient",8,34,1670,0
1,"AI","patient",39,71,2008,0
1,"AA","patient",34,72,1246,0
2,"AA","patient",32,2,1802,0
2,"AI","patient",23,1,1650,0
3,"AA","patient",14,70,1564,0
3,"AA","patient",3,53,1715,0
3,"AI","patient",21,79,1972,0
3,"AI","patient",27,47,1290,0
3,"AA","patient",8,11,1627,0
3,"AI","patient",7,69,1502,0
3,"AA","patient",34,25,1558,0
3,"AI","patient",39,29,1623,0
3,"AI","patient",36,49,1463,0
3,"AI","patient",13,73,1756,0
5,"AI","patient",38,18,1131,0
5,"AI","patient",9,33,949,0
6,"AI","patient",7,40,1293,0
6,"AI","patient",21,80,1744,0
7,"AA","patient",10,39,1541,0
7,"AI","patient",38,77,1276,0
7,"AI","patient",12,43,1338,0
7,"AA","patient",15,46,1602,0
7,"AI","patient",4,61,1419,0
7,"AI","patient",2,31,1681,0
7,"AI","patient",25,32,1471,0
7,"AA","patient",26,48,2492,0
8,"AA","patient",34,71,1678,0
9,"AA","patient",11,4,1311,0
9,"AI","patient",4,62,1186,0
9,"AI","patient",17,13,1316,0
9,"AI","patient",25,60,1340,0
9,"AI","patient",38,54,1166,0
9,"AA","patient",32,21,1780,0
9,"AA","patient",1,76,1848,0
9,"AA","patient",5,46,1592,0
9,"AA","patient",22,69,1330,0
9,"AI","patient",12,22,1344,0
10,"AI","patient",36,67,1503,0
10,"AA","patient",14,72,1918,0
10,"AA","patient",16,63,1853,0
10,"AA","patient",28,65,1512,0
10,"AI","patient",7,57,1343,0
10,"AI","patient",39,44,1508,0
10,"AI","patient",33,38,1747,0
10,"AI","patient",40,20,1815,0
10,"AA","patient",3,10,1850,0
10,"AA","patient",24,7,1865,0
10,"AI","patient",13,31,1932,0
11,"AI","patient",33,31,2597,0
11,"AA","patient",3,24,1671,0
11,"AI","patient",6,79,1663,0
11,"AI","patient",13,68,2339,0
11,"AA","patient",8,74,1888,0
11,"AI","patient",39,29,1571,0
11,"AI","patient",27,73,1467,0
11,"AA","patient",37,48,2042,0
12,"AA","patient",16,21,2870,0
12,"AI","patient",18,36,2011,0
12,"AA","patient",24,14,2741,0
12,"AA","patient",14,15,2404,0
12,"AA","patient",3,5,1511,0
12,"AI","patient",40,31,2069,0
12,"AI","patient",36,72,1994,0
12,"AA","patient",37,41,1966,0
12,"AA","patient",28,11,3608,0
12,"AI","patient",27,25,2375,0
12,"AI","patient",39,16,2740,0
13,"AI","patient",18,30,1432,0
13,"AA","patient",16,33,1962,0
13,"AI","patient",36,78,1298,0
13,"AI","patient",21,49,1733,0
13,"AI","patient",33,13,1380,0
13,"AA","patient",19,31,1530,0
14,"AA","patient",16,20,2036,0
14,"AI","patient",7,17,1681,0
14,"AA","patient",29,43,1899,0
14,"AA","patient",34,47,1688,0
14,"AI","patient",39,42,1503,0
14,"AI","patient",36,11,1964,0
14,"AA","patient",3,61,1915,0
14,"AA","patient",19,35,2051,0
14,"AI","patient",21,78,1983,0
14,"AA","patient",37,69,3440,0
14,"AA","patient",24,55,1924,0
14,"AI","patient",27,64,2274,0
14,"AA","patient",28,40,2080,0
14,"AA","patient",8,36,2082,0
15,"AA","patient",1,39,1573,0
15,"AI","patient",35,19,2341,0
15,"AA","patient",26,27,1606,0
15,"AI","patient",17,4,1291,0
15,"AI","patient",31,37,1597,0
15,"AI","patient",38,68,1187,0
15,"AI","patient",23,48,1567,0
15,"AI","patient",25,36,1195,0
15,"AA","patient",32,55,1405,0
15,"AA","patient",30,69,1453,0
15,"AA","patient",22,8,1380,0
15,"AA","patient",15,28,1507,0
16,"AI","patient",9,64,1660,0
16,"AI","patient",35,66,1446,0
16,"AI","patient",4,25,1171,0
16,"AI","patient",31,69,1895,0
16,"AI","patient",38,54,1131,0
16,"AI","patient",12,56,1244,0
17,"AI","patient",7,27,1901,0
17,"AA","patient",3,74,1649,0
17,"AA","patient",37,3,1444,0
